"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://www.w3.org/2000/01/rdf-schema#label","Hosszúcsőrű bogyókapó"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8ksm"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxorhamphus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://dbpedia.org/ontology/wikiPageID",746865
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://dbpedia.org/ontology/wikiPageRevisionID",22719825
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228194420/http:/jboyd.net/Taxo/List20.html%23Melanocharitoidea%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Toxorhamphus+poliopterus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/slaty-chinned-longbill-toxorhamphus-poliopterus%7Ctitle="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563505%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List20.html%23Melanocharitoidea%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/name","Hosszúcsőrű bogyókapó"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_bogyókapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bogyókapófélék"
