"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://www.w3.org/2000/01/rdf-schema#label","Illír–epiróta háború"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._230-as_évek"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://dbpedia.org/ontology/wikiPageID",1514850
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://dbpedia.org/ontology/wikiPageRevisionID",19604994
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://xmlns.com/foaf/0.1/name","illír–epiróta háború-"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/aut","Luan Përzhita"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/aut","Marjeta Šašel Kos"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/eredmény","illír győzelem"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/helyszín","Phoiniké és térsége"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Illíriai_háborúk"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/név","illír–epiróta háború -"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/pag",169
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/pag",109
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/tit","Skerdilaidi – komandant ushtarak dhe sundimtar i shtetit ilir  / Skerdilaid – military leader and ruler of the Illyrian state"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/tit","The Roman conquest of Illyricum  and the problem of the northeastern border of Italy"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Illír_Királyság_(ókor)"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Epiróta_Szövetség"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Teuta_illír_királyné"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/per","Iliria"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/per","Studia Europaea Gnesnensia"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/tom",36
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/tom",7
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://dbpedia.org/ontology/abstract","Az illír–epiróta háború az i. e. 3–2. században hosszan elhúzódó egyik első konfliktusa, következményeit tekintve az első római–illír háborúhoz vezető összecsapás volt i. e. 230-ban. A Teuta illír királyné és hadvezére, Szkerdilaidasz vezette (wd) és koinonja, az között megvívott villámháború illír győzelemmel zárult. Az illírek elfoglalták az epiróta fővárost, Phoinikét, majd a város melletti csatában vereséget mértek az epirótákra. Hadisarc fejében ugyan visszaszolgáltatták a meghódított területeket, de a diadal jelentősen megnövelte az Illír Királyság katonai presztízsét, kevéssel később pedig Illíria, Epirusz és szövetségéhez vezetett. A háború részletei Polübiosz leírásában maradtak fenn."
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://dbpedia.org/ontology/result","illír győzelem"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Teuta_illír_királyné"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Phoiniké"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illír–epiróta_háború?oldid=19604994&ns=0"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://dbpedia.org/ontology/wikiPageLength",8906
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illír–epiróta_háború"
"http://hu.dbpedia.org/resource/Phoinikéi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illír–epiróta_háború"
"http://hu.wikipedia.org/wiki/Illír–epiróta_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illír–epiróta_háború"
