"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mihályi"
"http://hu.dbpedia.org/resource/Mihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mihályi","http://www.w3.org/2000/01/rdf-schema#label","Mihályi"
"http://hu.dbpedia.org/resource/Mihályi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhxl2"
"http://hu.dbpedia.org/resource/Mihályi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Mihályi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Mihályi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Mihályi","http://dbpedia.org/ontology/wikiPageID",41748
"http://hu.dbpedia.org/resource/Mihályi","http://dbpedia.org/ontology/wikiPageRevisionID",23766953
"http://hu.dbpedia.org/resource/Mihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ertektarmihalyi.blogspot.com/2016/11/dr-kiss-jeno.html"
"http://hu.dbpedia.org/resource/Mihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mihalyi"
"http://hu.dbpedia.org/resource/Mihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mihalyi.eoldal.hu"
"http://hu.dbpedia.org/resource/Mihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mihalyi.hu/"
"http://hu.dbpedia.org/resource/Mihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01977/00038/pdf/EPA01977_Soproni_Szemle_1957-xi-3-4.pdf"
"http://hu.dbpedia.org/resource/Mihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Mihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
