"subject","predicate","object"
"http://hu.dbpedia.org/resource/TrueType","http://www.w3.org/2000/01/rdf-schema#label","TrueType"
"http://hu.dbpedia.org/resource/TrueType","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nyr"
"http://hu.dbpedia.org/resource/TrueType","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/TrueType","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/TrueType","http://dbpedia.org/ontology/wikiPageID",828066
"http://hu.dbpedia.org/resource/TrueType","http://dbpedia.org/ontology/wikiPageRevisionID",20649051
"http://hu.dbpedia.org/resource/TrueType","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.apple.com/fonts/TTRefMan/index.html"
"http://hu.dbpedia.org/resource/TrueType","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TrueType","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/TrueType","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/TrueType","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Font_formátum"
"http://hu.dbpedia.org/resource/TrueType","http://hu.dbpedia.org/property/fájlkiterjesztés",","
"http://hu.dbpedia.org/resource/TrueType","http://hu.dbpedia.org/property/név","TrueType"
"http://hu.dbpedia.org/resource/TrueType","http://dbpedia.org/ontology/abstract","A TrueType vektoros betűkészlet-formátumot az 1980-as évek végén fejlesztette ki az Apple Inc. az Adobe PostScript -es betűkészlet-formátumának versenytársául. A modern grafikus felületek betűkészleteinek és betűkészlet-formátumainak alapja. A formátum eredetileg azzal tűnt ki, hogy kiváló raszterizálást képes biztosítani az alacsony felbontású képernyőkre, de az erre vonatkozó adatokat a mai TrueType betűkészletek gyakran nem tartalmazzák."
"http://hu.dbpedia.org/resource/TrueType","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TrueType?oldid=20649051&ns=0"
"http://hu.dbpedia.org/resource/TrueType","http://dbpedia.org/ontology/wikiPageLength",2895
"http://hu.dbpedia.org/resource/TrueType","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TrueType"
"http://hu.wikipedia.org/wiki/TrueType","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TrueType"
