"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anselmo_Duarte","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Edinson_Cavani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Gastón_Silva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Gastón_Silva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Luis_Alberto_Suárez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Luis_Alberto_Suárez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Néstor_Carballo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Néstor_Carballo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Pedro_Rocha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Pedro_Rocha","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Ángel_Melogno","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salto"
"http://hu.dbpedia.org/resource/Ángel_Melogno","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salto"
