"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miura_Haruma"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/2000/01/rdf-schema#label","Miura Haruma"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szinkronszínészek"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_színészek,_színésznők"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://dbpedia.org/ontology/wikiPageID",1716088
"http://hu.dbpedia.org/resource/Miura_Haruma","http://dbpedia.org/ontology/wikiPageRevisionID",23547301
"http://hu.dbpedia.org/resource/Miura_Haruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://dbpedia.org/ontology/abstract","Miura Haruma (三浦 春馬; Hepburn: Miura Haruma; 1990. április 5. – 2020. július 18.) japán színész, énekes."
"http://hu.dbpedia.org/resource/Miura_Haruma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miura_Haruma?oldid=23547301&ns=0"
"http://hu.dbpedia.org/resource/Miura_Haruma","http://dbpedia.org/ontology/wikiPageLength",3584
"http://hu.dbpedia.org/resource/Miura_Haruma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miura_Haruma"
"http://hu.wikipedia.org/wiki/Miura_Haruma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miura_Haruma"
