"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaprilsav","http://www.w3.org/2000/01/rdf-schema#label","Kaprilsav"
"http://hu.dbpedia.org/resource/Kaprilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Kaprilsav","http://dbpedia.org/ontology/wikiPageID",1343821
"http://hu.dbpedia.org/resource/Kaprilsav","http://dbpedia.org/ontology/wikiPageRevisionID",22479112
"http://hu.dbpedia.org/resource/Kaprilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaprilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Kaprilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Kaprilsav","http://hu.dbpedia.org/property/imagefile","Caprylic acid.svg"
"http://hu.dbpedia.org/resource/Kaprilsav","http://hu.dbpedia.org/property/imagefile","Caprylic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Kaprilsav","http://hu.dbpedia.org/property/kémiaiKéplet","C7H15COOH"
"http://hu.dbpedia.org/resource/Kaprilsav","http://hu.dbpedia.org/property/forráspont","240.0"
"http://hu.dbpedia.org/resource/Kaprilsav","http://hu.dbpedia.org/property/olvadáspont","17.0"
"http://hu.dbpedia.org/resource/Kaprilsav","http://dbpedia.org/ontology/abstract","A kaprilsav egy szerves vegyület, szisztematikus neve oktánsav. 8 szénatomból álló telített karbonsav. Megtalálható glicerinészter formában különböző emlősök tejében, a kókuszolajban és a pálmaolajban is. Kis vízoldékonyságú olajszerű vegyület, kellemetlen szagú."
"http://hu.dbpedia.org/resource/Kaprilsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaprilsav?oldid=22479112&ns=0"
"http://hu.dbpedia.org/resource/Kaprilsav","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Kaprilsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaprilsav"
"http://hu.dbpedia.org/resource/Oktánsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaprilsav"
"http://hu.wikipedia.org/wiki/Kaprilsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaprilsav"
