"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Den_Harrow","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Diszkó","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Diszkó","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Fancy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Fancy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Giorgio_Moroder","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Giorgio_Moroder","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Mo-Do","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Mo-Do","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Radiorama","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Radiorama","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Sabrina_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Sabrina_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Tarzan_Boy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Tarzan_Boy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Tobias_Bernstrup","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Tobias_Bernstrup","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/ZYX_Music","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Italo_disco"
