"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Graham_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Allan_McGregor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Angus_Deaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Arthur_Albiston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Arthur_Conan_Doyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Bart_McGhee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/C._J._Sansom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Charlie_Gardiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Clark_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/David_Adger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/David_Gray_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/David_Greig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/David_Murray_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Derek_Riordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Edwyn_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Francis_Maitland_Balfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Garry_O’Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/George_Smith_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Gordon_Strachan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Graeme_Souness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Hugh_Blair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
