"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár földrajza"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza","http://dbpedia.org/ontology/wikiPageID",1610373
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",20963537
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár földrajza"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár_földrajza?oldid=20963537&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza"
"http://hu.dbpedia.org/resource/Maremokotro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza"
"http://hu.dbpedia.org/resource/Sainte-Marie-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza"
