"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Mark_Donohue"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://www.w3.org/2000/01/rdf-schema#label","Mark Donohue"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR-versenyzők"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://dbpedia.org/ontology/wikiPageID",1441281
"http://hu.dbpedia.org/resource/Mark_Donohue","http://dbpedia.org/ontology/wikiPageRevisionID",22641137
"http://hu.dbpedia.org/resource/Mark_Donohue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-donmark.html"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com/fr/mark-donohue.aspx"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/név","Mark Donohue"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/elsőNagydíj",1971
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/legutóbbiNagydíj",1975
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/nagydíjakSzáma",16
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Mark_Donohue","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Mark_Donohue","http://dbpedia.org/ontology/abstract","Mark Neary Donohue Jr. korábbi amerikai autóversenyző."
"http://hu.dbpedia.org/resource/Mark_Donohue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Donohue?oldid=22641137&ns=0"
"http://hu.dbpedia.org/resource/Mark_Donohue","http://dbpedia.org/ontology/wikiPageLength",17439
"http://hu.dbpedia.org/resource/Mark_Donohue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Donohue"
"http://hu.wikipedia.org/wiki/Mark_Donohue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Donohue"
