"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","A máltai lovagrend Magyarországon"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johanniták"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Máltai_Szeretetszolgálat"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1644625
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23670416
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmlsz.hu/tartalom/show/167"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://dbpedia.org/ontology/abstract","A Máltai Lovagrend történelmi, 900 éves katolikus szervezet. Teljes neve: Szuverén Jeruzsálemi, Rodoszi és Máltai Szent János Katonai és Ispotályosi Rend. Mottója: Tuitio Fidei et Obsequium Pauperum (A hit védelme és a rászorulók szolgálata). Magyarországon a rend a tizenharmadik század óta jelen van. A középkorban jelentős szerepe volt az ország és a kereszténység védelmében - Szent János Rend, Ispotályos Rend vagy ""jánoslovagok"" néven. A török időkben magyarországi működése teljesen lehanyatlott. Mindig voltak ugyan magyar lovagok, de a 16. és 19. század közt ezek a lovagrend német, illetve osztrák tartományához tartoztak. Trianon után átcsoportosultak az újonnan megalakult Magyar Máltai Lovagok Szövetségébe. 1945-ben a Szövetséget Magyarországon beszüntették, így a - nagy számban Nyugatra menekült - lovagok 1953-ban újraszervezték római székhellyel. Az 1980-as évek második felétől kezdve már nyílt, jelentős együttműködés volt a magyar egyházzal, 1989-ben megalakult a Magyar Máltai Szeretetszolgálat, 1990 óta a rend nagyköveti szinten tart fenn diplomáciai kapcsolatot a magyar állammal. A Szövetség 1996-ban tette vissza hivatalosan székhelyét Budapestre. A katolikus egyház közép-konzervatív irányzatával azonosul, a mindenkori pápa felé feltétlen hűséggel."
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_máltai_lovagrend_Magyarországon?oldid=23670416&ns=0"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",20434
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_máltai_lovagrend_Magyarországon"
"http://hu.wikipedia.org/wiki/A_máltai_lovagrend_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon"
