"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://www.w3.org/2000/01/rdf-schema#label","Szilárd oxigén"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfv43"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigénvegyületek"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://dbpedia.org/ontology/wikiPageID",1037444
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://dbpedia.org/ontology/wikiPageRevisionID",22839594
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://dbpedia.org/ontology/abstract","Az oxigén normál légköri nyomáson –218,79 °C-on fagy meg. Hatfajta oxigén kristályt fedeztek fel változatos sűrűségben és színekben. A fémes oxigén (γ kristály) alacsony hőmérsékleten szupravezető. A szilárd oxigén kristályai spin-kontrolláltak. Az oxigén az egyetlen kétatomos molekula aminek van mágneses momentuma A szilárd oxigént 1920 óta kutatják. A szilárd oxigén sűrűsége attól függően, hogy melyik fajta kristályáról van szó 21 cm³/mol és 23 cm³/mol között van. A szilárd oxigén alacsony hőmérsékleten és nagy nyomáson fémes és szupravezető."
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilárd_oxigén?oldid=22839594&ns=0"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://dbpedia.org/ontology/wikiPageLength",8437
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilárd_oxigén"
"http://hu.dbpedia.org/resource/Oktaoxigén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilárd_oxigén"
"http://hu.wikipedia.org/wiki/Szilárd_oxigén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilárd_oxigén"
