"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Blasco Ferrer"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_tudósok"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://dbpedia.org/ontology/wikiPageID",1444550
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",21183537
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927234328/http:/www.degruyter.com/cont/fb/sk/detailEn.cfm%3Fisbn=9783110235609&sel=fgs"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://dbpedia.org/ontology/abstract","Eduardo Blasco Ferrer (Barcelona, 1956 – Bastia, Korzika, 2017. január 12.) katalán nyelvész."
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduardo_Blasco_Ferrer?oldid=21183537&ns=0"
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://dbpedia.org/ontology/wikiPageLength",4059
"http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduardo_Blasco_Ferrer"
"http://hu.wikipedia.org/wiki/Eduardo_Blasco_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduardo_Blasco_Ferrer"
