"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goat_Paddock-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kimberley_régió"
"http://hu.dbpedia.org/resource/Halls_Creek","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kimberley_régió"
"http://hu.dbpedia.org/resource/Halls_Creek","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kimberley_régió"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://www.w3.org/2000/01/rdf-schema#label","Kimberley régió"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://dbpedia.org/ontology/wikiPageID",1651067
"http://hu.dbpedia.org/resource/Kimberley_régió","http://dbpedia.org/ontology/wikiPageRevisionID",22495571
"http://hu.dbpedia.org/resource/Kimberley_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://hu.dbpedia.org/property/pozíciósTérkép","Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://hu.dbpedia.org/property/népsűrűség",0.118326
"http://hu.dbpedia.org/resource/Kimberley_régió","http://dbpedia.org/ontology/abstract","Kimberley régió Nyugat-Ausztrália egyik régiója az állam északi részén."
"http://hu.dbpedia.org/resource/Kimberley_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimberley_régió?oldid=22495571&ns=0"
"http://hu.dbpedia.org/resource/Kimberley_régió","http://dbpedia.org/ontology/wikiPageLength",4663
"http://hu.dbpedia.org/resource/Kimberley_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimberley_régió"
"http://hu.dbpedia.org/resource/Spider-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kimberley_régió"
"http://hu.wikipedia.org/wiki/Kimberley_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimberley_régió"
