"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Fejér megyei labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_megyei_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",696224
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22681911
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmh.hu/sport-futball/20100810__a_palhalma_a_____megyei_bajnok"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227083106/http:/www.csakvarsport.hu/"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305181922/http:/velencese.mindenkilapja.hu/"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martonvasarsk.gportal.hu/"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmlsz.hu"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829061949/http:/etyekse.etyeknet.hu/"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmh.hu/sport/20100813_kezdodik_a_pontvadaszat"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbse.hu/wp/"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakozd-se.gportal.hu/"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1951
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/elnök","Bencsik István"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Polgárdi"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ercsi_Kinizsi_TE"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ikarus-Maroshegy_SE"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tordas_SE"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bicskei_TC"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lajoskomárom"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Martonvásári_SK"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sárbogárd_SE"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sárosd_Sport36"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Móri_SE"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Gárdony-Agárdi_Gyógyfürdő_SE"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mezőfalvai_Medosz_SE"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.fmlsz.hu"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
