"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameni_Kemau","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szahórnedzsheritef"
"http://hu.dbpedia.org/resource/Ameni_Kemau","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szahórnedzsheritef"
"http://hu.dbpedia.org/resource/Ameni_Kemau","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Szahórnedzsheritef"
"http://hu.dbpedia.org/resource/Ameni_Kemau","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szahórnedzsheritef"
"http://hu.dbpedia.org/resource/Jufni","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szahórnedzsheritef"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://www.w3.org/2000/01/rdf-schema#label","Szahórnedzsheritef"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://dbpedia.org/ontology/wikiPageID",1542626
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://dbpedia.org/ontology/wikiPageRevisionID",22217833
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://xmlns.com/foaf/0.1/name","Hotepibré Kemau Szahórnedzsheritef"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://xmlns.com/foaf/0.1/nick","Szehotepibré Hórnedzsheritef"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szahórnedzsheritef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
