"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://www.w3.org/2000/01/rdf-schema#label","Hegyi gurgolya"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://dbpedia.org/ontology/wikiPageID",1014980
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://dbpedia.org/ontology/wikiPageRevisionID",22830564
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-1700232"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://caliban.mpipz.mpg.de/sturm/flora/sturm.pdf"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/accessdate",2013-04-12
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/author","Jacob Sturm"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/author","Priszter Szaniszló"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/authorlink","Priszter Szaniszló"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/coauthors","Johann Georg Sturm"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/cím","Seseli libanotis  Koch"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/date",2012-01-16
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/date",20151003202443
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/elér",2013-04-12
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/format","PDF"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/kiadó","Royal Botanic Gardens, Kew and Missouri Botanical Garden"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/name","Hegyi gurgolya"
"http://hu.dbpedia.org/resource/Hegyi_gurgolya","http://hu.dbpedia.org/property/nyelvkód","en"
