"subject","predicate","object"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Választási rendszer"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_63"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választási_rendszerek"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://dbpedia.org/ontology/wikiPageID",65901
"http://hu.dbpedia.org/resource/Választási_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23452553
"http://hu.dbpedia.org/resource/Választási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/seatsvotes00rein"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=159213"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://lorrie.cranor.org/pubs/diss/node4.html"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/electoralsystems0000farr"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.euronews.com/2018/04/16/tenyleg-lehet-europaban-a-szavazatok-felevel-ketharmadot-szerezni-"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/electoralsystems0000lijp"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/politicalconsequ0000raed"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Választási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
