"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fimmvörðuháls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_domborzata"
"http://hu.dbpedia.org/resource/Haukadalur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_domborzata"
"http://hu.dbpedia.org/resource/Izlandi-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_domborzata"
"http://hu.dbpedia.org/resource/Jólnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Izland_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Izland_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Izland_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Izland_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Izland domborzata"
"http://hu.dbpedia.org/resource/Kategória:Izland_domborzata","http://dbpedia.org/ontology/wikiPageID",762581
"http://hu.dbpedia.org/resource/Kategória:Izland_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480810
"http://hu.dbpedia.org/resource/Kategória:Izland_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izland_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Izland domborzata"
"http://hu.dbpedia.org/resource/Kategória:Izland_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_domborzata?oldid=12480810&ns=14"
