"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://www.w3.org/2000/01/rdf-schema#label","Horváth-kastély (Backamadaras)"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://dbpedia.org/ontology/wikiPageID",836448
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://dbpedia.org/ontology/wikiPageRevisionID",23650345
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-nepujsag.ro/articles/felujitanak-a-backamadarasi-koezseghazat"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-nepujsag.ro/articles/visszakapja-eredeti-sz%C3%A9ps%C3%A9g%C3%A9t-backamadarasi-k%C3%BAria"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://xmlns.com/foaf/0.1/name","Horváth-kastély"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
