"subject","predicate","object"
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://www.w3.org/2000/01/rdf-schema#label","1921. évi III. törvénycikk"
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténet"
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://dbpedia.org/ontology/wikiPageID",1724790
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://dbpedia.org/ontology/wikiPageRevisionID",23041155
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/ezer-ev-torveny%3Fdocid=92100003.TVI&searchUrl=/ezer-ev-torvenyei%3Fpagenum%3D47"
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/ezer-ev-torveny%3Fdocid=92100003.TV&searchUrl=/ezer-ev-torvenyei%3Fpagenum%3D38"
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://dbpedia.org/ontology/abstract","Az 1921. évi III. törvénycikk (1921:III. törvénycikk; népszerű nevén rendtörvény) az állami és társadalmi rend hatályosabb védelméről szóló törvény volt Magyarországon a két világháború között. A magyar Tanácsköztársaság leverése után az ellenforradalmi rendszer fontos törekvése volt, hogy a kommunista mozgalmat az állami és társadalmi rend védelmére hivatkozva törvényen kívül helyezze. A törvényt 1921. április 6-án hirdették ki és a törvény ezen a napon is lépett hatályba."
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1921._évi_III._törvénycikk?oldid=23041155&ns=0"
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://dbpedia.org/ontology/wikiPageLength",3966
"http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1921._évi_III._törvénycikk"
"http://hu.dbpedia.org/resource/1921:_III._törvénycikk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk"
"http://hu.wikipedia.org/wiki/1921._évi_III._törvénycikk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1921._évi_III._törvénycikk"
