"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_igetörzsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Felszólító_mód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Feltételes_mód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Igei_igenév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Igeidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Igemód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Igenem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Igeszemlélet_és_igejelleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Ikes_ragozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Jelen_idő_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Jövő_idő_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Kategória:Héber_igeragozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Általános_és_határozott_igeragozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Aoristos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Augmentum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Kategória:Igeragozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Igeragozás","http://www.w3.org/2000/01/rdf-schema#label","Igeragozás"
"http://hu.dbpedia.org/resource/Kategória:Igeragozás","http://dbpedia.org/ontology/wikiPageID",170011
"http://hu.dbpedia.org/resource/Kategória:Igeragozás","http://dbpedia.org/ontology/wikiPageRevisionID",13421610
"http://hu.dbpedia.org/resource/Kategória:Igeragozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morfológia"
"http://hu.dbpedia.org/resource/Kategória:Igeragozás","http://www.w3.org/2004/02/skos/core#prefLabel","Igeragozás"
"http://hu.dbpedia.org/resource/Kategória:Igeragozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Igeragozás?oldid=13421610&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_igeidői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Kötőmód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
