"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/2000/01/rdf-schema#label","Majláth József"
"http://hu.dbpedia.org/resource/Majláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Majláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Majláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Majláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Majláth_József","http://dbpedia.org/ontology/wikiPageID",898022
"http://hu.dbpedia.org/resource/Majláth_József","http://dbpedia.org/ontology/wikiPageRevisionID",21789427
"http://hu.dbpedia.org/resource/Majláth_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Majl%C3%A1th.html"
"http://hu.dbpedia.org/resource/Majláth_József","http://xmlns.com/foaf/0.1/name","Majláth József"
"http://hu.dbpedia.org/resource/Majláth_József","http://xmlns.com/foaf/0.1/name","tárnokmestere"
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)"
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/megnevezés","tárnokmestere"
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/név","Majláth József"
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szentiványi_Ferenc"
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/terminusKezdete",1795
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/terminusVége",1797
"http://hu.dbpedia.org/resource/Majláth_József","http://dbpedia.org/ontology/abstract","Gróf székhelyi Majláth József (helyenként Mailáth) (Nagyszombat, 1737. – Nustár (Szerém vármegye), 1810. december 17.) államminiszter, kormányzó, főispán."
"http://hu.dbpedia.org/resource/Majláth_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)"
"http://hu.dbpedia.org/resource/Majláth_József","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Majláth_József","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szentiványi_Ferenc"
"http://hu.dbpedia.org/resource/Majláth_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majláth_József?oldid=21789427&ns=0"
"http://hu.dbpedia.org/resource/Majláth_József","http://dbpedia.org/ontology/wikiPageLength",5248
"http://hu.dbpedia.org/resource/Majláth_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majláth_József"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Majláth_József"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Majláth_József"
"http://hu.wikipedia.org/wiki/Majláth_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majláth_József"
