"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi vértörvényszék"
"http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallástörténet"
"http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestantizmus"
"http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék","http://dbpedia.org/ontology/wikiPageID",88569
"http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék","http://dbpedia.org/ontology/wikiPageRevisionID",22492384
"http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék","http://dbpedia.org/ontology/abstract","A Pozsonyi vértörvényszék a protestánsok üldözésének hírhedt eszköze volt Magyarországon a 17. század végén."
"http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyi_vértörvényszék?oldid=22492384&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyi_vértörvényszék"
"http://hu.wikipedia.org/wiki/Pozsonyi_vértörvényszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyi_vértörvényszék"
