"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Kopt irodalom"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_irodalom"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_irodalom"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://dbpedia.org/ontology/wikiPageID",1291218
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23210777
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/xmlui/handle/10831/7971"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccdl.libraries.claremont.edu/cdm/landingpage/collection/cce"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://okorportal.hu/wp-content/uploads/2013/02/2005_1_2_hasznos.pdf"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/059/pc005968.html%231"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/alcím","Egy kopt osztrákon szövegének irodalomtörténeti elemzése"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/cím","Koraközépkori hagiográfia és a kopt irodalom"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/cím","Kopt nyelv és irodalom"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/elér",2015-09-13
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/honlap","http://ccdl.libraries.claremont.edu/cdm/landingpage/collection/cce"
