"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Minimalizmus"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Minimalizmus"
"http://hu.dbpedia.org/resource/Chuck_Palahniuk","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Minimalizmus"
"http://hu.dbpedia.org/resource/Chuck_Palahniuk","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Minimalizmus"
"http://hu.dbpedia.org/resource/Minimalizmus","http://www.w3.org/2000/01/rdf-schema#label","Minimalizmus"
"http://hu.dbpedia.org/resource/Minimalizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057k3"
"http://hu.dbpedia.org/resource/Minimalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Minimalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Minimalizmus","http://dbpedia.org/ontology/wikiPageID",52048
"http://hu.dbpedia.org/resource/Minimalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23400915
"http://hu.dbpedia.org/resource/Minimalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/fogalmi_szocikkek/minimal-art"
"http://hu.dbpedia.org/resource/Minimalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Minimalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Minimalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Minimalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minimalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minimalizmus","http://dbpedia.org/ontology/abstract","A minimalizmus egy 20. századi művészeti irányzat."
"http://hu.dbpedia.org/resource/Minimalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minimalizmus?oldid=23400915&ns=0"
"http://hu.dbpedia.org/resource/Minimalizmus","http://dbpedia.org/ontology/wikiPageLength",3229
"http://hu.dbpedia.org/resource/Minimalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minimalizmus"
"http://hu.dbpedia.org/resource/Yann_Tiersen","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Minimalizmus"
"http://hu.dbpedia.org/resource/Yann_Tiersen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Minimalizmus"
"http://hu.dbpedia.org/resource/Minimal_art","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minimalizmus"
"http://hu.wikipedia.org/wiki/Minimalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minimalizmus"
