"subject","predicate","object"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://www.w3.org/2000/01/rdf-schema#label","W.I.T.C.H."
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p4d4"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:W.I.T.C.H."
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_képregények"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://dbpedia.org/ontology/wikiPageID",121543
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://dbpedia.org/ontology/wikiPageRevisionID",23529677
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20080604164918/http:/www.kaaberboel.dk/uk-the-witch-series.htm"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.witch-magazin.blogspot.com"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:W.I.T.C.H."
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Elisabetta_Gnone"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/első",2001
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/utolsó",2012
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://hu.dbpedia.org/property/számok",139
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://dbpedia.org/ontology/abstract","A W.I.T.C.H. fantasy/szuperhős típusú képregénysorozat, amelyet Elizabetta Gnone írt. A történet öt lányról szól, akiket kiválasztottak, hogy ők legyenek Kondrakar új Őrzői, akinek a feladata, hogy az öt elem fölötti képességeiket használva, megvédjék a világegyetem központját mindazoktól, akik ártani akarnak neki. Ez az öt elem: a Víz, a Tűz, a Föld, a Levegő és az Energia. A sorozat címe, a W.I.T.C.H. az öt szereplő: Will, Irma, Taranee, Cornelia és Hay Lin nevének kezdőbetűiből áll; jelentése angolul: boszorkány. A sorozatot eredetileg Olaszországban adták ki. Jelenleg a világ több mint ötven országában, több mint húsz nyelven elérhető. Nem tudni, miért, de Japánban a sorozat nem jelent meg, helyette egy a képregényen alapuló mangát indítottak, amelyet Haruko Iida (飯田晴子) rajzolt, s amely a Kadokawa Soten (角川書店) havi magazinjában jelent meg, a Gekkan Asukában (月刊あすか), amit később összegyűjtve két kötetben adtak ki, de ezzel Japánban véget ért a W.I.T.C.H. története. A kötetek borítóit Daisuke Ehara (江原大介) készítette. Amerikában, kezdetben kis könyveket adtak ki, amelyek szintén a képregényen alapultak. 2005-től kezdtek el kiadni egyfajta regényszerű kiadványokat (graphic novels), amelyek mindegyike két-két számot tartalmaz, és amelyek kéthavonta jelennek meg. kilenc könyvet írt, amelyek hátterét a W.I.T.C.H. világa nyújtotta. E könyveket 2002-ben és 2003-ban adták ki."
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Elisabetta_Gnone"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/W.I.T.C.H.?oldid=23529677&ns=0"
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/W.I.T.C.H.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/W.I.T.C.H."
"http://hu.dbpedia.org/resource/W._I._T._C._H","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/W.I.T.C.H."
"http://hu.dbpedia.org/resource/WITCH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/W.I.T.C.H."
"http://hu.wikipedia.org/wiki/W.I.T.C.H.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/W.I.T.C.H."
