"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://www.w3.org/2000/01/rdf-schema#label","Dubrava kod Tisna"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://dbpedia.org/ontology/wikiPageID",1353167
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://dbpedia.org/ontology/wikiPageRevisionID",22034567
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupatisno.hbk.hr/"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tisno.hr/"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160128085442/http:/www.tz-tisno.hr/hr/o-tisnome/nasa-povijest"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://xmlns.com/foaf/0.1/name","Dubrava kod Tisna"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/név","Dubrava kod Tisna"
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Dubrava_kod_Tisna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
