"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlanghy_Adorján_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Bartal_Károly_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Bogyai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Cservenicz_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Csák_Gellért_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Dudás_János_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Farkas_Miklós_(paptanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Fedák_Ferenc_Orbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Fejes_Rudolf_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Fábián_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Hamrák_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
