"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athene","http://www.w3.org/2000/01/rdf-schema#label","Athene"
"http://hu.dbpedia.org/resource/Athene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268p4q"
"http://hu.dbpedia.org/resource/Athene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athene"
"http://hu.dbpedia.org/resource/Athene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Athene","http://dbpedia.org/ontology/wikiPageID",276999
"http://hu.dbpedia.org/resource/Athene","http://dbpedia.org/ontology/wikiPageRevisionID",23873215
"http://hu.dbpedia.org/resource/Athene","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1371/journal.pone.0192359"
"http://hu.dbpedia.org/resource/Athene","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List10.html%23strigiformes%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Athene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177945%7Ctitle="
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/name","Athene"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/imageCaption","Brama kuvikok"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/wikicommonscat","Athene"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/wikispecies","Athene"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/genus","Athene"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/genusAuthority","F.Boie, 1822"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/subfamilia","Surniinae"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/synonyms","*Heteroglaux
*Speotyto
*Spheotyto"
