"subject","predicate","object"
"http://hu.dbpedia.org/resource/ÁVT_IVfn","http://www.w3.org/2000/01/rdf-schema#label","ÁVT IVfn"
"http://hu.dbpedia.org/resource/ÁVT_IVfn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVfn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVfn","http://dbpedia.org/ontology/wikiPageID",411085
"http://hu.dbpedia.org/resource/ÁVT_IVfn","http://dbpedia.org/ontology/wikiPageRevisionID",8434155
"http://hu.dbpedia.org/resource/ÁVT_IVfn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OMÁV_IVfn_és_IVfh"
"http://hu.dbpedia.org/resource/ÁVT_IVfn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ÁVT_IVfn?oldid=8434155&ns=0"
"http://hu.dbpedia.org/resource/ÁVT_IVfn","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/ÁVT_IVfn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ÁVT_IVfn"
"http://hu.wikipedia.org/wiki/ÁVT_IVfn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ÁVT_IVfn"
