"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://www.w3.org/2000/01/rdf-schema#label","Ólom(II)-oxid"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr5w0w"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://dbpedia.org/ontology/wikiPageID",347113
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",23582128
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R62"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/22"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R33"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R61"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/imagefile","Oxid olovnatý.JPG"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/imagefile","PbO structure.png"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/imagesize",170
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/iupacname","Ólom-oxid"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/othernames","Ólomglét"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://hu.dbpedia.org/property/othernames","Ólom-monoxid"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://dbpedia.org/ontology/abstract","Az ólom-oxid vagy pontosabban ólom(II)-oxid az ólom (Pb) és az oxigén (O) közös vegyülete. Összegképlete PbO.Az ólom-oxidnak a természetben két módosulata fordul elő. A sárga módosulatnak rombos, a vörös módosulatnak négyzetes a kristályszerkezete. Mindkét forma megtalálható a természetben ásványként. A sárga módosulat ásványtani neve ."
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ólom(II)-oxid?oldid=23582128&ns=0"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://dbpedia.org/ontology/wikiPageLength",2986
