"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://www.w3.org/2000/01/rdf-schema#label","Rőder Béla"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://dbpedia.org/ontology/wikiPageID",809076
"http://hu.dbpedia.org/resource/Rőder_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23257285
"http://hu.dbpedia.org/resource/Rőder_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1085&eid=6371"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rőder_Béla","http://hu.dbpedia.org/property/url","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1085&eid=6371"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://dbpedia.org/ontology/abstract","Rőder Béla (1912–1984) Kossuth-díjas esztergályos, a Rákosi Mátyás Vas- és Fémművek, majd a Csepel Vas- és Fémművek dolgozója, sztahanovista. Részt vett a sztahanovista mozgalomban. 1948 és 1953 között a Szabad Nép című napilap munkaversennyel kapcsolatos cikkeiben 45 alkalommal szerepelt, ezzel – Muszka Imre, Loy Árpád és Gazda Géza mellett – a négy legtöbbet hivatkozott sztahanovista egyike. 1951-ben, 1953-ban és 1955-ben Kiváló Dolgozó címmel díjazták. 1952-ben megkapta a Kossuth-díj ezüst fokozatát, a hosszas indoklás szerint „1951-ben mozgalmat indított annak érdekében, hogy a sztahanovisták segítsék az elmaradottakat, adják át munkamódszerüket. Teljesítményszázaléka állandóan 200–300 százalék között van. Az általa elindított mozgalom erősen terjed, és az ipar minden területén gyökeret vert.”"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rőder_Béla?oldid=23257285&ns=0"
"http://hu.dbpedia.org/resource/Rőder_Béla","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Rőder_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rőder_Béla"
"http://hu.wikipedia.org/wiki/Rőder_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rőder_Béla"
