"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://www.w3.org/2000/01/rdf-schema#label","Rátz Tanár Úr életműdíj"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://dbpedia.org/ontology/wikiPageID",648404
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23514918
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=47Y0GTqPeH4"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QPLB0PNcJzU"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bkJnDbex91Q"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=myo08E3CBwg"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://ratztanarurdij.hu/"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/honlap","www.ratztanarurdij.hu"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/kép","Ratztanarurdij oklevel.jpg"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/képaláírás","Dr. Zátonyi Sándor oklevele"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/magyarNév","Rátz Tanár Úr életműdíj"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Ericsson"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Richter_Gedeon_Nyrt."
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Graphisoft"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/alapításÉve",2001
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/díjazott","kiemelkedő munkát végző tanárok"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/elsőDíjátadás",2001
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2020
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://dbpedia.org/ontology/abstract","A Rátz Tanár Úr életműdíjat az Ericsson Magyarország, a Graphisoft és a Richter Gedeon Nyrt. 2001-ben alapította magyarországi tanárok munkájának elismerésére. A díj Rátz László (1863–1930) nevét őrzi, aki a Budapesti Evangélikus Gimnázium (más néven Fasori Gimnázium) matematikatanára volt. A díjat gondozó alapítvány (Alapítvány a Magyar Természettudományos Oktatásért) évente két-két matematika-, fizika-, kémia- és biológiatanárnak ítéli oda. (Biológiából csak 2005 óta adnak díjat.) A díjazottak csak olyan általános iskolai, illetve középiskolai tanárok lehetnek, akik a magyarországi közoktatás területén – nem szervezői munkakörben – dolgoznak vagy dolgoztak. A biológiát, matematikát, fizikát vagy kémiát tanító (vagy egykor tanító), az 5–12. évfolyamokon kimagasló oktató-nevelő tevékenységet végző (vagy végzett) tanárokat szakmai és társadalmi szervezetek, az ajánlott tanár tevékenységét jól ismerő kollektívák, kivételes esetekben magánszemélyek terjeszthetik fel a díjra. A díj odaítélésében ajánlóként közreműködő szervezetek, intézmények: 
* a Bolyai János Matematikai Társulat díjbizottsága (matematika), 
* az Eötvös Loránd Fizikai Társulat díjbizottsága (fizika), 
* a Magyar Kémikusok Egyesülete (kémia), 
* az MTA Biológiai Tudományok Osztálya (biológia)."
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rátz_Tanár_Úr_életműdíj?oldid=23514918&ns=0"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://dbpedia.org/ontology/wikiPageLength",20421
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rátz_Tanár_Úr_életműdíj"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr-életműdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_Életműdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj"
"http://hu.wikipedia.org/wiki/Rátz_Tanár_Úr_életműdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj"
