"subject","predicate","object"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://www.w3.org/2000/01/rdf-schema#label","LÉ Banba (CM11)"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_hadihajók"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknászhajók"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://dbpedia.org/ontology/wikiPageID",1486634
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://dbpedia.org/ontology/wikiPageRevisionID",22959503
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://xmlns.com/foaf/0.1/name","LÉ Banba"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/fegyverzet","*40 mm/60-as Bofors ágyú
*2 × 20 mm-es Oerlikon gépágyú"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Ton-osztályú_aknászhajó"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/hossz","2560.2000000000003"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/legénység",30
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/merülés","2,49 m"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/név","LÉ Banba"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/sebesség",28
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/sorsa","spanyol érdekeltségeknek bontásra eladva"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1971
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/szélesség","8,4 m"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/vízkiszorítás",425
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/vízreBocsátás",1954
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Thornycroft"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Ír_Haditengerészet"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/névadó","Banba"
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://hu.dbpedia.org/property/szolgálatVége",1984
"http://hu.dbpedia.org/resource/LÉ_Banba_(CM11)","http://dbpedia.org/ontology/abstract","A LÉ Banba (CM11) az (INS) volt, egyike annak a háromnak, melyeket az Ír kormány szerzett be a megnövekedett fegyvercsempészetet és a kábítószerkereskedelem kezdetét jelentő észak-írországi politikai változásának fényében. A másik kettő a LÉ Grainne (CM10) és a volt. Nevét Banbáról, Tuatha Dé Danann egyik mondabeli királynőjáről kapta, ami egyben Írország költői neve is. A hajó előzőleg a Brit Királyi Haditengerészet hadihajója volt."
