"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ploszkucény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ploszkucény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ploszkucény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ploszkucény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ploszkucény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ploszkucény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ploszkucény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ploszkucény","http://www.w3.org/2000/01/rdf-schema#label","Ploszkucény"
"http://hu.dbpedia.org/resource/Ploszkucény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vrancea_megye_települései"
"http://hu.dbpedia.org/resource/Ploszkucény","http://dbpedia.org/ontology/wikiPageID",336871
"http://hu.dbpedia.org/resource/Ploszkucény","http://dbpedia.org/ontology/wikiPageRevisionID",23575133
"http://hu.dbpedia.org/resource/Ploszkucény","http://dbpedia.org/ontology/wikiPageExternalLink","http://kjntfotoarchivum.adatbank.transindex.ro/kepek.php%3Fmegye=VnJhbmNlYQ&id=765"
"http://hu.dbpedia.org/resource/Ploszkucény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416034733/http:/csango.ro/hu_2008_008.htm"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vrancea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/magyarNév","Ploszkucény"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/terület",12.31
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/megye","Vrancea"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/románNév","Ploscuțeni"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Argea"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/polgármester","Solomon István"
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/községNépesség",3114
"http://hu.dbpedia.org/resource/Ploszkucény","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Ploszkucény","http://dbpedia.org/ontology/abstract","Ploszkucény (románul: Ploscuțeni) csángó lakosságú település a Szeret partján, Vráncsa megyében (Románia). Polgármestere Solomon István . Az északi csángók lakta Szabófalva folyamatosan bocsátott ki telepeseket az elmúlt évszázadokban, hiszen rendkívül nagy volt a falu népszaporulata. Innen származnak a ploszkucényi csángók is, sz-elő nyelvjárásukat is megőrizték. Az 1930-as népszámlálási adatok szerint 1350 lakosából 1220-an római katolikus vallásúnak, 1185-en magyar anyanyelvűnek vallották magukat. A falu lakossága 1992-ben 2557 fő volt, melyből Tánczos Vilmos felmérése szerint római katolikus vallású csángó 2199, kiknek fele magyar anyanyelvű, a többi lakos román. A 2002-es hivatalos román népszámlálás már 2284 katolikust mutatott ki, de csak 3 magyar, 1 csángó lakost. Az oktatás kizárólag románul folyik az iskolában. A falun jó minőségű aszfalt út vezet át. A lakosság hagyományosan földművelésből és halászatból él. Télen a befagyott Szereten lékeket vágva halásznak."
"http://hu.dbpedia.org/resource/Ploszkucény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ploszkucény","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Ploszkucény","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Partidul_Social_Democrat"
"http://hu.dbpedia.org/resource/Ploszkucény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ploszkucény?oldid=23575133&ns=0"
"http://hu.dbpedia.org/resource/Ploszkucény","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Ploszkucény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ploszkucény"
"http://hu.wikipedia.org/wiki/Ploszkucény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ploszkucény"
"http://hu.dbpedia.org/resource/Ploscuţeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ploszkucény"
"http://hu.dbpedia.org/resource/Ploscuțeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ploszkucény"
