"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chianti","http://www.w3.org/2000/01/rdf-schema#label","Chianti"
"http://hu.dbpedia.org/resource/Chianti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025r2"
"http://hu.dbpedia.org/resource/Chianti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bor"
"http://hu.dbpedia.org/resource/Chianti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borok"
"http://hu.dbpedia.org/resource/Chianti","http://dbpedia.org/ontology/wikiPageID",7328
"http://hu.dbpedia.org/resource/Chianti","http://dbpedia.org/ontology/wikiPageRevisionID",22474839
"http://hu.dbpedia.org/resource/Chianti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725044628/http:/borravalo.blog.fn.hu/index.php%3Fview=bejegyzes_oldal&bejid=16858&bejcim=A_globalis_felmelegedes_elso_aldozata&todo=%2F"
"http://hu.dbpedia.org/resource/Chianti","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/agriculture/markets/wine/e-bacchus/index.cfm%3Flanguage=HU"
"http://hu.dbpedia.org/resource/Chianti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chianti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Chianti","http://dbpedia.org/ontology/abstract","A Chianti Olaszország leghíresebb vörösbora."
"http://hu.dbpedia.org/resource/Chianti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chianti?oldid=22474839&ns=0"
"http://hu.dbpedia.org/resource/Chianti","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Chianti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chianti"
"http://hu.wikipedia.org/wiki/Chianti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chianti"
