"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://www.w3.org/2000/01/rdf-schema#label","Silarus folyó menti csata"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmd98x"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/wikiPageID",1011386
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",20044869
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Appian/Civil_Wars/1*.html%23119"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Plutarch/Lives/Crassus*.html%2311.2"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unrv.com/roman-republic/defeat-spartacus.php"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://xmlns.com/foaf/0.1/name","Silarus folyó menti csata"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_rabszolgaháború"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/eredmény","Döntő római győzelem a rabszolgasereg felett."
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/helyszín","Silarus folyó közelében"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Harmadik_rabszolgaháború"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/kép","Spartacus_II.JPG"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/képaláírás","Spartacus bukása"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/név","Silarus folyó menti csata"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/egyikFél","Római Birodalom"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/erők",4
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/erők","Körülbelül 50 000 fő"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/erők",32000
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/I._e._71"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/másikFél","Fellázadt rabszolgák"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/parancsnokok","Crassus"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/parancsnokok","Spartacus"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/veszteségek",1000
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/veszteségek",5000
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/veszteségek",36000
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/abstract","A Silarus folyó menti csata a Római Birodalom és az ellene fellázadt rabszolgaseregek háborújának utolsó jelentős csatája volt i. e. 71-ben. A Spartacus által vezetett felkelők döntő vereséget szenvedtek Crassus légióitól, aki ezzel sikeresen lezárta a harmadik rabszolgaháborút, és hozzásegítette Rómát a győzelemhez."
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/causalties","6000 rabszolgát később feszítettek keresztre"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/causalties","1000 katona, de talán több is"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/causalties","36 000 halott"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/causalties","5000 elmenekülő rabszolgát Pompeius serege ölt meg"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/result","Döntő római győzelem a rabszolgasereg felett."
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/strength","8 római légió"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/strength",""
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/strength","4 konzuli légió"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/strength","32 000 fő"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/strength","Körülbelül 50 000 fő"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Marcus_Licinius_Crassus"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Spartacus_(gladiátor)"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Sele"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silarus_folyó_menti_csata?oldid=20044869&ns=0"
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://dbpedia.org/ontology/wikiPageLength",5448
"http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silarus_folyó_menti_csata"
"http://hu.wikipedia.org/wiki/Silarus_folyó_menti_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silarus_folyó_menti_csata"
