"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Ahmadi kormányzóság"
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07smhv"
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://dbpedia.org/ontology/wikiPageID",728024
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",13282522
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://dbpedia.org/ontology/abstract","El-Ahmadi kormányzóság (arab betűkkel محافظة الأحمدي – [Muḥāfaẓat al-Aḥmadī]) Kuvait hat kormányzóságának egyike az ország déli részén. Északon Farvánijja és Mubárak el-Kabír kormányzóság, keleten a Perzsa-öböl, délen és délnyugaton Szaúd-Arábia, északnyugaton pedig Dzsahrá kormányzóság határolja. Területe 5 120 km², népessége a 2008-as adatok szerint 648 313 fő. Hozzá tartozik a Perzsa-öböl három kis szigete is: , és . Kormányzója ."
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmadi_kormányzóság?oldid=13282522&ns=0"
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmadi_kormányzóság"
"http://hu.wikipedia.org/wiki/Ahmadi_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmadi_kormányzóság"
