"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://www.w3.org/2000/01/rdf-schema#label","Martos Ferenc (bányamérnök)"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://dbpedia.org/ontology/wikiPageID",1183038
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23669976
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://xmlns.com/foaf/0.1/name","Martos Ferenc"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/ann",1975
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/ann",1959
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/ann",1955
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/aut","Martos Ferenc"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Verő_József_(geofizikus)"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Somogyi_József_(geodéta)"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/név","Martos Ferenc"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/pag",338
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/pag",220
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/red","Mérnöki Továbbképző Intézet"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/red","Műszaki"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/red","Felsőoktatási Jegyzetellátó"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/red","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/red","Bányászati Kutató Intézet"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/tit","Vízveszély és vízgazdálkodás a bányászatban"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/tit","Bányászati műveletek hatása a külszínre"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/tit","Ferenc Martos"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/tit","Bányászati fejtésmódok"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/tit","Bányászati műveletek külszíni hatásának közelítő meghatározása"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/tit","A telepsík dőlésszögének befolyása a külszín elmozdulására"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/tit","Bányakártan"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/tit","Az Akadémia új levelező tagjai – Martos Ferenc"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/tit","Töredékek egy önéletrajzból"
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Martos_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/fasc",1
