"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jaroszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Jaroszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Jaroszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Jaroszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Jaroszláv_kijevi_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Jaroszláv_kijevi_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
