"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottfried Herder"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzgm"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://dbpedia.org/ontology/deathDate",1744-12-18
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illuminátus_rend_tagjai"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://dbpedia.org/ontology/wikiPageID",602385
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://dbpedia.org/ontology/wikiPageRevisionID",23457227
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8766/"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/Herder,_Johann_Gottfried%7Ctitle=Herder,"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/kép","Herder by Kügelgen.jpg"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/név","Johann Gottfried Herder"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/születésiDátum",1744
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/születésiHely","Mohrungen , Kelet-Poroszország"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/halálDátuma","--12-18"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://hu.dbpedia.org/property/szakma","költő, műfordító, teológus, filozófus"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://dbpedia.org/ontology/abstract","Johann Gottfried von Herder német költő, műfordító, teológus, filozófus volt. Irodalmi tevékenysége a Sturm und Drang és az ún. meghatározó egyéniségévé tette és Christoph Martin Wieland, Johann Wolfgang von Goethe, valamint Friedrich Schiller társaságában a német klasszicista irodalom legfontosabb alakjai közé tartozik."
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Herder","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filozófusok_listája"
