"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED","http://dbpedia.org/ontology/wikiPageID",1407455
"http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED","http://dbpedia.org/ontology/wikiPageRevisionID",21139274
"http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016FgyepBELNED?oldid=21139274&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED"
"http://hu.dbpedia.org/resource/Hollandia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepBELNED"
