"subject","predicate","object"
"http://hu.dbpedia.org/resource/TMS_1000","http://www.w3.org/2000/01/rdf-schema#label","TMS 1000"
"http://hu.dbpedia.org/resource/TMS_1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/TMS_1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/TMS_1000","http://dbpedia.org/ontology/wikiPageID",852472
"http://hu.dbpedia.org/resource/TMS_1000","http://dbpedia.org/ontology/wikiPageRevisionID",21630664
"http://hu.dbpedia.org/resource/TMS_1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://smithsonianchips.si.edu/augarten/p38.htm"
"http://hu.dbpedia.org/resource/TMS_1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://datamath.org/Story/Intel.htm%23Texas%20Instruments:%20They%20invented%20the%20Microcontroller"
"http://hu.dbpedia.org/resource/TMS_1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/TMS1000/"
"http://hu.dbpedia.org/resource/TMS_1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://atarihq.com/danb/MicrovisionCarts.shtml"
"http://hu.dbpedia.org/resource/TMS_1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.kevtris.org/blogfiles/TMS_1000_Data_Manual.pdf"
"http://hu.dbpedia.org/resource/TMS_1000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013013217/http:/www.antiquetech.com/chips/TMS1000.htm"
"http://hu.dbpedia.org/resource/TMS_1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TMS_1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TMS_1000","http://dbpedia.org/ontology/abstract","A TMS 1000 – a Texas Instruments által tervezett 4 bites mikrovezérlő család összefoglaló neve, ill. a sorozat tagjaiba épített mikroprocesszor neve. A sorozat tagjai egyetlen integrált áramkörben megvalósított számítógépek voltak, tartalmaztak processzort, (ROM, később RAM) memóriát, ki- és bemeneti vezérlő egységeket.A Texas Instruments 1971. szeptember 17-én mutatta be a sorozat első tagját, a TMS1802NC jelű csipet, amely egy teljes számológép-alkalmazást tartalmazott. Ez volt az első egycsipes, általánosan hozzáférhető mikrovezérlő.A sorozathoz tartozó mikrovezérlőket számtalan alkalmazásban használták fel, pl. ellenőrző- és irányítórendszerekben, háztartási gépekben és játékokban."
"http://hu.dbpedia.org/resource/TMS_1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TMS_1000?oldid=21630664&ns=0"
"http://hu.dbpedia.org/resource/TMS_1000","http://dbpedia.org/ontology/wikiPageLength",9190
"http://hu.dbpedia.org/resource/TMS_1000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TMS_1000"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS1000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TMS_1000"
"http://hu.wikipedia.org/wiki/TMS_1000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TMS_1000"
