"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/2000/01/rdf-schema#label","Rubik (település)"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1mtx"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://dbpedia.org/ontology/wikiPageID",102609
"http://hu.dbpedia.org/resource/Rubik_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20241073
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/terület",140.5
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/irányítószám",4454
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/határozatlan","Rubik"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/határozott","Rubiku"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/körzethívószám",284
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mirdita_község"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/közigazgatás","Rubik"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://dbpedia.org/ontology/abstract","Rubik kisváros Albánia északi részén, Lezha városától légvonalban 13, közúton 32 kilométerre keletre, a központja. A 2011-es népszámlálás alapján az alközség teljes népessége 4454 fő."
"http://hu.dbpedia.org/resource/Rubik_(település)","http://dbpedia.org/ontology/areaCode","(+355) 0284"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://dbpedia.org/ontology/postalCode","4454"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mirdita_község"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lezha_megye"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubik_(település)?oldid=20241073&ns=0"
"http://hu.dbpedia.org/resource/Rubik_(település)","http://dbpedia.org/ontology/wikiPageLength",3888
"http://hu.dbpedia.org/resource/Rubik_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubik_(település)"
"http://hu.dbpedia.org/resource/Rubik_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubik_(település)"
"http://hu.dbpedia.org/resource/Rubiku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubik_(település)"
"http://hu.wikipedia.org/wiki/Rubik_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubik_(település)"
