"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/2000/01/rdf-schema#label","Mordekáj ben Hillél"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1298-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://dbpedia.org/ontology/wikiPageID",1436195
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://dbpedia.org/ontology/wikiPageRevisionID",22093388
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://xmlns.com/foaf/0.1/name","Mordekáj ben Hillél"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/név","Mordekáj ben Hillél"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/nemzetiség","zsidó"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/halálDátuma",1298
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/jelentősMunkái","Széfer Mordekháj"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/születésDátuma",1250
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://dbpedia.org/ontology/abstract","Mordekáj ben Hillél (héberül: מרדכי בן הלל), (1250 körül – Nürnberg, 1298. augusztus 1.) a Német-római Birodalom területén működő középkori zsidó hittudós. Rothenburgi Meir tanítványai közé tartozott. Fő műve a Széfer Mordekháj ('Mordekháj könyve'), amelyben Alfázi követve, de logikus szerkezet nélkül gyűjtötte össze német és francia zsidó forrásokból a régi haláchikus anyagokat. A későbbi időkben a Széfer Mordekháj több változáson ment keresztül, glosszákat fűztek hozzá, ezért napjainkban megkülönböztethetünk egy ausztriai és egy rajnai változatot a használat helyét tekintve. Ez utóbbiból készítette (14. sz.) ismert kivonatát Kiccur Mordekháj néven. Mordekáj ben Hillél vallásos költeményei is fennmaradtak. Ezek arról nevezetesek, hogy szerzőjük az egyetlen középkori német zsidó költő, aki az arab versmértéket alkalmazta."
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mordekáj_ben_Hillél?oldid=22093388&ns=0"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://dbpedia.org/ontology/wikiPageLength",3256
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mordekáj_ben_Hillél"
"http://hu.wikipedia.org/wiki/Mordekáj_ben_Hillél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél"
