"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://www.w3.org/2000/01/rdf-schema#label","Rókafejű nyúlhal"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9z1w"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://dbpedia.org/ontology/wikiPageID",468655
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://dbpedia.org/ontology/wikiPageRevisionID",22761041
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207052338/http:/tengeri-akvarisztika.hu/index.php%3Foption=com_content&task=view&id=141&Itemid=182"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Siganus-vulpinus.html"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/name","Rókafejű nyúlhal"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siganus"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/wikicommonscat","Siganus vulpinus"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/wikispecies","Siganus vulpinus"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/binomial","Siganus vulpinus"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/genus","Siganus"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/genusAuthority","Forsskål, 1775"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
