"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/2000/01/rdf-schema#label","André Aciman"
"http://hu.dbpedia.org/resource/André_Aciman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/André_Aciman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török-amerikaiak"
"http://hu.dbpedia.org/resource/André_Aciman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/André_Aciman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Aciman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/André_Aciman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/André_Aciman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/André_Aciman","http://dbpedia.org/ontology/wikiPageID",1269607
"http://hu.dbpedia.org/resource/André_Aciman","http://dbpedia.org/ontology/wikiPageRevisionID",23336634
"http://hu.dbpedia.org/resource/André_Aciman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714193152/https:/profiles.google.com/aciman/about"
"http://hu.dbpedia.org/resource/André_Aciman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/André_Aciman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Aciman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Aciman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/André_Aciman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Aciman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Aciman","http://dbpedia.org/ontology/abstract","André Aciman (Alexandria, 1951. január 2. –) amerikai író. Egyiptomban született törökországi zsidó és olasz ősöktől. 1965-ben Olaszországba, 1968-ban az Amerikai Egyesült Államokba költözött családjával, azóta ott alkot. Leghíresebb műve első regénye, a 2007-ben megjelent Call Me by Your Name, amelyből 2017-ben film is készült. Ugyancsak 2017-ben jelent meg a regény Szigethy-Mallász Rita által készített magyar fordítása Szólíts a neveden címmel."
"http://hu.dbpedia.org/resource/André_Aciman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Aciman?oldid=23336634&ns=0"
"http://hu.dbpedia.org/resource/André_Aciman","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/André_Aciman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Aciman"
"http://hu.wikipedia.org/wiki/André_Aciman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Aciman"
