"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Myhrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Anton_Gustafsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Arne_Tollbom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bengt_Gustavsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Carl_Forssell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Carl_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Egon_Jönsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Erik_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ernst_Fast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Frank_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Frank_Cervell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gustaf_Grönberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gösta_Löfgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ingvar_Rydell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/John_Ljunggren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kalle_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Karl-Erik_Nilsson_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Svéd olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",779097
"http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419310
"http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_olimpiai_bronzérmesek?oldid=13419310&ns=14"
"http://hu.dbpedia.org/resource/Kjell_Bäckman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lars-Erik_Skiöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lennart_Samuelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Martin_Lundström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Olle_Åhlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Per_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rune_Jansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sonja_Edström-Ruthström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Stefan_Edberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Stig_Sollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sven_Tumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tore_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tore_Keller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tore_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
