"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquincum_(hajó)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Aquincum_(hajó)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Corvin_(hajó)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Corvin_(hajó)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Duna_Corso_(hajó)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Duna_Corso_(hajó)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Hullám_(hajó)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Hullám_(hajó)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Ister_(hajó)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Ister_(hajó)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Legenda_(hajó)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Legenda_(hajó)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)"
"http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)","http://www.w3.org/2000/01/rdf-schema#label","Moszkva (folyami személyhajó)"
"http://hu.dbpedia.org/resource/Moszkva_(folyami_személyhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
