"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://www.w3.org/2000/01/rdf-schema#label","Föderatív azonosság"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://dbpedia.org/ontology/wikiPageID",797845
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://dbpedia.org/ontology/wikiPageRevisionID",23913028
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eweek.com/article2/0,4149,1378436,00.asp"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchsecurityasia.com/content/deciphering-identity-federation"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905222532/http:/pingidentity.com/information-library/Federated-Identity-Management-Tutorial.cfm"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalproductions.co.uk/index.php%3Fid=69"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sun.com/software/media/flash/demo_federation/index.html"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524152619/http:/www.authenticationworld.com/Authentication-Federation/"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://hu.dbpedia.org/property/date",20110604011953
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://hu.dbpedia.org/property/url","http://www.sun.com/software/media/flash/demo_federation/index.html"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://dbpedia.org/ontology/abstract","Az információtechnológiában a föderatív azonosság (föderatív identitás) két általános jelentéssel bír: 
* Egy személy felhasználói információinak tárolása több eltérő identitásmenedzselő rendszeren. Az adatok egy közös elemmel vannak összekötve, mely általában a felhasználónév. 
* A felhasználó-autentikálási folyamat mely átível több IT rendszert, akár céget is. Például, egy utazó lehet repülőgép utasa és hotel vendége is. Ha a légitársaság és a hotel föderatív identitás kezelőt használt, akkor ez azt jelenti, hogy megbíznak egymás felhasználó autentikációjában. Ekkor az utazónak elegendő egyszer belépnie, mint vásárló, ahhoz, hogy vegyen egy repülőjegyet, majd ez az azonosítás felhasználható arra is, hogy kivegyen egy hotel szobát."
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Föderatív_azonosság?oldid=23913028&ns=0"
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://dbpedia.org/ontology/wikiPageLength",4233
"http://hu.dbpedia.org/resource/Föderatív_azonosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Föderatív_azonosság"
"http://hu.dbpedia.org/resource/Föderatív_SSO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Föderatív_azonosság"
"http://hu.wikipedia.org/wiki/Föderatív_azonosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Föderatív_azonosság"
