"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://www.w3.org/2000/01/rdf-schema#label","Füstszínű tejelőgomba"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombafélék"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://dbpedia.org/ontology/wikiPageID",1617975
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22667427
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/lactarius-azonites.php"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichasmicologicas.com/%3Fmicos=1&alf=*&art=1289"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=314"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/20295-lactarius-azonites/"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/name","Füstszínű tejelőgomba"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/név","A füstszínű tejelőgomba"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Russulaceae"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/wikicommonscat","Lactarius azonites"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/binomial","Lactarius azonites"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/binomialAuthority","Fr. 1838"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/genus","Lactarius"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/spórapor","krémszínű"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://dbpedia.org/ontology/abstract","A füstszínű tejelőgomba (Lactarius azonites) a családjába tartozó, Európában honos, lomberdőkben élő, nem ehető gombafaj. Egyéb elnevezései: hamvas tejelőgomba, rózsaszínváltó tejelőgomba."
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füstszínű_tejelőgomba?oldid=22667427&ns=0"
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füstszínű_tejelőgomba"
"http://hu.wikipedia.org/wiki/Füstszínű_tejelőgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba"
"http://hu.dbpedia.org/resource/Lactarius_azonites","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füstszínű_tejelőgomba"
