"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Nana_Ioszeliani"
"http://hu.dbpedia.org/resource/2001-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Nana_Ioszeliani"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://www.w3.org/2000/01/rdf-schema#label","Nana Ioszeliani"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_sakkozók"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://dbpedia.org/ontology/wikiPageID",1432982
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://dbpedia.org/ontology/wikiPageRevisionID",23849550
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=13600079"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Nana_Ioseliani"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/cím","nemzetközi mester , női nagymester"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/date",20160812125704
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/kép","Ioseliani,Nana 1980 Malta.JPG"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/képaláírás","Nana Ioszeliani"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/név","Nana Ioszeliani"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/url","http://chess-db.com/public/pinfo.jsp%3Fid=13600079"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/állampolgárság","szovjet, grúz"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/fideAdatlap",13600079
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/legmagasabbRanglista","női világranglista: 5."
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2520
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/ranglista","inaktív"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://hu.dbpedia.org/property/élőPontszám",2475
