"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudibis"
"http://hu.dbpedia.org/resource/Pirosfejű_íbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudibis"
"http://hu.dbpedia.org/resource/Pseudibis","http://www.w3.org/2000/01/rdf-schema#label","Pseudibis"
"http://hu.dbpedia.org/resource/Pseudibis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8xq"
"http://hu.dbpedia.org/resource/Pseudibis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Pseudibis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pseudibis","http://dbpedia.org/ontology/wikiPageID",200451
"http://hu.dbpedia.org/resource/Pseudibis","http://dbpedia.org/ontology/wikiPageRevisionID",20388488
"http://hu.dbpedia.org/resource/Pseudibis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615093647/http:/wwf.panda.org/what_we_do/where_we_work/project/projects_in_depth/dry_forests_ecoregion/about_the_area/indochina_spp/giant_ibis/"
"http://hu.dbpedia.org/resource/Pseudibis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174947"
"http://hu.dbpedia.org/resource/Pseudibis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pseudibis&btnG=Keres%C3%A9s&lr=&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pseudibis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudibis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudibis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pseudibis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudibis","http://hu.dbpedia.org/property/name","Pseudibis"
"http://hu.dbpedia.org/resource/Pseudibis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pirosfejű_íbisz"
"http://hu.dbpedia.org/resource/Pseudibis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pseudibis","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pseudibis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
