"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viljujszk","http://www.w3.org/2000/01/rdf-schema#label","Viljujszk"
"http://hu.dbpedia.org/resource/Viljujszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f90nz"
"http://hu.dbpedia.org/resource/Viljujszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld_települései"
"http://hu.dbpedia.org/resource/Viljujszk","http://dbpedia.org/ontology/wikiPageID",954481
"http://hu.dbpedia.org/resource/Viljujszk","http://dbpedia.org/ontology/wikiPageRevisionID",21196923
"http://hu.dbpedia.org/resource/Viljujszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilyuysk.net/rasstoyaniya-do-gorodov.html"
"http://hu.dbpedia.org/resource/Viljujszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://pogoda.ru.net/climate/24641.htm"
"http://hu.dbpedia.org/resource/Viljujszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/181/%7Cpublisher="
"http://hu.dbpedia.org/resource/Viljujszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/181/"
"http://hu.dbpedia.org/resource/Viljujszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilyuisk.ru/"
"http://hu.dbpedia.org/resource/Viljujszk","http://xmlns.com/foaf/0.1/name","Viljujszk"
"http://hu.dbpedia.org/resource/Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
