"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Gerendás Dániel"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://dbpedia.org/ontology/wikiPageID",1515149
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23672659
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://masnezopont.hu/portal/article/2016/6/5/Gerends-Dani-interj%7Ctitle=Gerend%C3%A1s"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/fokusz/csodagyerekbol-csodas-felnott-lett"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/eletmod/20050505/ram_mosolygott_az_elet/%7Ctitle=R%C3%A1m"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180126185651/http:/masnezopont.hu/portal/article/2016/6/5/Gerends-Dani-interj%7Carchivedate=2018-01-26"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicmedia.hu/interju-gerendas-danival-20180516"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/aktualis/dobvirtuoz-lett-az-ovodas-dani/ecw31kt"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://dbpedia.org/ontology/abstract","Gerendás Dániel (Budapest, 1997. május 27. –) magyar zenész, dobos. Apja Gerendás Péter Liszt Ferenc-díjas zeneszerző, előadóművész, szövegíró."
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerendás_Dániel?oldid=23672659&ns=0"
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://dbpedia.org/ontology/wikiPageLength",8251
"http://hu.dbpedia.org/resource/Gerendás_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerendás_Dániel"
"http://hu.dbpedia.org/resource/The_Biebers","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gerendás_Dániel"
"http://hu.dbpedia.org/resource/The_Biebers","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gerendás_Dániel"
"http://hu.wikipedia.org/wiki/Gerendás_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerendás_Dániel"
