"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://www.w3.org/2000/01/rdf-schema#label","Feketefülű rézkakukk"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysococcyx"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://dbpedia.org/ontology/wikiPageID",1623326
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22340404
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Chrysococcyx+osculans&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj54PeEvr7hAhUl_SoKHYmmB0MQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chrysococcyx-osculans%7Ctitle="
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/name","Feketefülű rézkakukk"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/binomial","Chrysococcyx osculans"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/genus","Chrysococcyx"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/species","C. osculans"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://dbpedia.org/ontology/abstract","A feketefülű rézkakukk (Chrysococcyx osculans) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketefülű_rézkakukk?oldid=22340404&ns=0"
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://dbpedia.org/ontology/wikiPageLength",2816
"http://hu.dbpedia.org/resource/Feketefülű_rézkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketefülű_rézkakukk"
"http://hu.wikipedia.org/wiki/Feketefülű_rézkakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketefülű_rézkakukk"
"http://hu.dbpedia.org/resource/Chalcites_osculans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefülű_rézkakukk"
"http://hu.dbpedia.org/resource/Chrysococcyx_osculans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefülű_rézkakukk"
