"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://www.w3.org/2000/01/rdf-schema#label","Seeshaupt (település)"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://dbpedia.org/ontology/wikiPageID",1239916
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22542792
"http://hu.dbpedia.org/resource/Seeshaupt_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seeshaupt.de/Information/Mahnmal_%20Damals_im_April.pdf%7Cel%C3%A9r=2015-12-06"
