"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://www.w3.org/2000/01/rdf-schema#label","Svindlerek (tévésorozat)"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/wikiPageID",722571
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22960744
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_Real_Hustle"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918103652/http:/www.blikk.hu/blikk_sztarvilag/melleivel-hodit-a-svindlerek-sztarja-2024029"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moovie.hu/eredmenyek/6614fa90444b53857ae9dec00d138c35/"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/realhustle/"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/cím","Svindlerek"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/epizódokSzáma",85
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/BBC_Three"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/eredetiCím","The Real Hustle"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","Egyesült Királyság, többek között London"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Craig_Kelly"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Jackson"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexis_Conran"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/R._Paul_Wilson"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Jane_Clement"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dean_Lennox_Kelly"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BBC_Three"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/honlap","www.bbc.co.uk/realhustle/"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/imdbId",791615
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/játékidő",29
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Spektrum_(televízióadó)"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/műfaj","ismeretterjesztő filmsorozat"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/porthuId",99268
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Adam_Wimpenny"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Justin_Bradley"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/státusz","Nem fut"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/szlogen","Ami túl szép ahhoz hogy igaz legyen, az valószínűleg nem az!"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/url","http://moovie.hu/eredmenyek/6614fa90444b53857ae9dec00d138c35/"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/utolsóSugárzás",2008
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/vágó","Alex Hutchinson"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/évadokSzáma",7
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/R._Paul_Wilson"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Alexis_Conran"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/abstract","A Svindlerek egy ismeretterjesztő tévésorozat, amelyben öt állandó szereplő a csalók által elkövetett gyakori szélhámosságokat mutatja be. A szereplők: Alexis Conran, Jessica-Jane Clement, Paul Wilson, , . A trükköket nem dramatizált formában mutatják be, hanem „élesben” játsszák el, gyanútlan balekokat megtévesztve, az események végeztével azonban leleplezik magukat. Vajon mennyire félünk attól, hogy meglopnak vagy becsapnak bennünket - esetleg mind a kettő megtörténik velünk? Sokan bizonyára azt állítják, hogy nagyon, pedig az emberek többsége nem eléggé óvatos. Ezt bizonyítja ez a különleges sorozat is, mely különleges világba enged bepillantást. A csalók mindenütt ott vannak, de a sorozat leleplezi különböző trükkjeiket. Kiderül, hogy a fogások a világ szinte minden pontján ugyanolyanok, mivel az emberek is mindenütt hajlamosak a hiszékenységre és a figyelmetlenségre. A film készítői rejtett kamerákkal követik három profi akcióit. Eközben a nézők azt is megtudják, hogy miként lehet kivédeni a szélhámosok, a trükkökkel élők, kártyacsalók, zsebtolvajok cseleit; tanácsokat kapnak a csalások áldozataitól, illetve rendőrségi szakemberektől.A Svindlerek című műsor szereplői Alexis Conran, Jessica-Jane Clement, Paul Wilson, , .Eredeti sugárzási helye a BBC Three, Magyarországon a Spektrum TV.A Svindlerek című műsor fő témája, hogy a nézőknek bemutassák a csalók és tolvajok által legkedveltebb trükköket. Alex, Jess és Paul beutazzák Angliát hogy megmutassák: Ami túl szép ahhoz hogy igaz legyen, az valószínűleg nem az. A műsor kezdetétől fogva jelen volt egy ""Hogyan szerezzünk potya italt vagy ételt?"" című rovat, melyben nagyon egyszerű, ún. kocsmatrükköket mutattak be melynek lényege az, hogy a balek azt hiszi csak ő nyerhet, de valójában mindig a csaló a nyertes! Az epizódokat meg lehet tekiteni a honlapon. A sorozat a következő melléknevekkel illette a szereplőket: Alex, a titkos trükköző. Paul, a megtévesztő művész. Jess, a szexi(s) szélhámos. Többek között végrehajtottak kaszinó csalásokat, bolti lopásokat, zsebtolvajlást és cirkuszi játékokkal csalták ki a gyanútlan járókelők, az ő nyelvükön ""balekok"" pénzét."
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/motto","Ami túl szép ahhoz hogy igaz legyen, az valószínűleg nem az!"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/status","Nem fut"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/title","Svindlerek"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adam_Wimpenny"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Justin_Bradley"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Craig_Kelly"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jessica_Jane_Clement"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/R._Paul_Wilson"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Steven_Jackson"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Alexis_Conran"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dean_Lennox_Kelly"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/BBC_Three"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/R._Paul_Wilson"
"http://hu.dbpedia.org/resource/Svindlerek_(tévésorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alexis_Conran"
