"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Piculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Piculus","http://www.w3.org/2000/01/rdf-schema#label","Piculus"
"http://hu.dbpedia.org/resource/Kategória:Piculus","http://dbpedia.org/ontology/wikiPageID",657951
"http://hu.dbpedia.org/resource/Kategória:Piculus","http://dbpedia.org/ontology/wikiPageRevisionID",18606278
"http://hu.dbpedia.org/resource/Kategória:Piculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Piculus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picinae"
"http://hu.dbpedia.org/resource/Kategória:Piculus","http://www.w3.org/2004/02/skos/core#prefLabel","Piculus"
"http://hu.dbpedia.org/resource/Kategória:Piculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Piculus?oldid=18606278&ns=14"
"http://hu.dbpedia.org/resource/Piculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piculus"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piculus"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piculus"
