"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliomys","http://www.w3.org/2000/01/rdf-schema#label","Eliomys"
"http://hu.dbpedia.org/resource/Eliomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb7n1"
"http://hu.dbpedia.org/resource/Eliomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Eliomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Eliomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Eliomys","http://dbpedia.org/ontology/wikiPageID",742633
"http://hu.dbpedia.org/resource/Eliomys","http://dbpedia.org/ontology/wikiPageRevisionID",22486129
"http://hu.dbpedia.org/resource/Eliomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12500028"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/name","Eliomys"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerti_pele"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/wikicommonscat","Eliomys"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/wikispecies","Eliomys"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/genus","Eliomys"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Andreas_Wagner"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1840"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leithiinae"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1896"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Richard_Lydekker"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Eliomys","http://hu.dbpedia.org/property/synonyms","*Bifa Lataste, 1885"
"http://hu.dbpedia.org/resource/Eliomys","http://dbpedia.org/ontology/abstract","Az Eliomys az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a pelefélék (Gliridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eliomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eliomys?oldid=22486129&ns=0"
"http://hu.dbpedia.org/resource/Eliomys","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Eliomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eliomys"
"http://hu.wikipedia.org/wiki/Eliomys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eliomys"
