"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baross_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Fekete_Péter_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Göndör_Ferenc_(artista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Artisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Bohócok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek","http://www.w3.org/2000/01/rdf-schema#label","Cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek","http://dbpedia.org/ontology/wikiPageID",904238
"http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek","http://dbpedia.org/ontology/wikiPageRevisionID",14576311
"http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cirkuszművészek?oldid=14576311&ns=14"
"http://hu.dbpedia.org/resource/Katie_Sandwina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Nathalie_Enterline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Vági_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
