"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://www.w3.org/2000/01/rdf-schema#label","Budapest X. kerületének műemléki listája"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageID",1606845
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23534834
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muemlekem.hu/muemlek%3Fszuro%5Bhelyseg_nev%5D=Budapest%2010"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobanya.info/index.php/kultura/item/3107-m%C5%B1eml%C3%A9k-lett-az-%C3%A9szaki-j%C3%A1rm%C5%B1jav%C3%ADt%C3%B3-%C3%A9p%C3%BClete"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest.hu/Documents/VALASZTAS_2014/Muemlek-kozepuletek.pdf"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160323210026/http:/budapestcity.org/03-muemlekek/10/index-hu.htm"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://hu.dbpedia.org/property/url","http://www.kobanya.info/index.php/kultura/item/3107-m%C5%B1eml%C3%A9k-lett-az-%C3%A9szaki-j%C3%A1rm%C5%B1jav%C3%ADt%C3%B3-%C3%A9p%C3%BClete"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_X._kerületének_műemléki_listája?oldid=23534834&ns=0"
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageLength",6199
"http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_X._kerületének_műemléki_listája"
"http://hu.wikipedia.org/wiki/Budapest_X._kerületének_műemléki_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_X._kerületének_műemléki_listája"
